id,device_id,battery,co2,pressure,humidity,temperature,la,la_eq,la_max,time_weight,timestamp,freq_weight,pir1,pir2,pir3,pir4,pir5,pir6
183636,eui-24e124743c401059,67.0,,,,,42.1,33.6,49.1,impulse,2024-03-29 05:30:02.811702+00:00,A,,,,,,
183637,eui-24e124126c140922,,426.0,959.6,75.5,3.7,,,,,2024-03-29 05:30:02.855120+00:00,,,,,,,
183638,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 05:40:02.119363+00:00,,normal,normal,normal,normal,normal,normal
183639,eui-24e124126c140922,,426.0,959.5,74.5,4.0,,,,,2024-03-29 05:40:02.277725+00:00,,,,,,,
183640,eui-24e124743c401059,67.0,,,,,51.0,36.1,58.3,impulse,2024-03-29 05:50:01.792096+00:00,A,,,,,,
183641,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 05:50:02.092710+00:00,,normal,normal,normal,normal,normal,normal
183642,eui-24e124126c140922,,410.0,959.6,73.0,4.7,,,,,2024-03-29 05:50:02.428621+00:00,,,,,,,
183643,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 06:00:02.103448+00:00,,normal,trigger,normal,trigger,normal,trigger
183644,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 06:00:02.175314+00:00,,normal,normal,normal,normal,normal,normal
183645,eui-24e124743c401059,67.0,,,,,49.3,39.5,65.5,impulse,2024-03-29 06:00:02.409798+00:00,A,,,,,,
183646,eui-24e124126c140922,,411.0,959.4,71.5,5.4,,,,,2024-03-29 06:00:02.485854+00:00,,,,,,,
183647,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 06:10:02.507365+00:00,,normal,normal,normal,normal,normal,normal
183648,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 06:10:02.646888+00:00,,trigger,normal,normal,trigger,trigger,trigger
183649,eui-24e124126c140922,,417.0,959.4,69.0,6.2,,,,,2024-03-29 06:10:02.659329+00:00,,,,,,,
183650,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 06:20:02.367299+00:00,,trigger,normal,trigger,normal,normal,normal
183651,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 06:20:02.422723+00:00,,normal,normal,normal,normal,normal,normal
183652,eui-24e124743c401059,67.0,,,,,39.7,34.5,57.5,impulse,2024-03-29 06:20:02.524422+00:00,A,,,,,,
183653,eui-24e124126c140922,,415.0,959.5,68.0,6.9,,,,,2024-03-29 06:20:02.667047+00:00,,,,,,,
183654,eui-24e124126c140922,,407.0,959.7,65.5,7.5,,,,,2024-03-29 06:30:02.376752+00:00,,,,,,,
183655,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 06:30:02.406135+00:00,,normal,normal,trigger,trigger,normal,normal
183656,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 06:30:02.428790+00:00,,normal,normal,normal,normal,normal,normal
183657,eui-24e124743c401059,67.0,,,,,41.1,36.0,59.3,impulse,2024-03-29 06:30:02.583018+00:00,A,,,,,,
183658,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 06:40:02.065755+00:00,,trigger,normal,trigger,normal,trigger,normal
183659,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 06:40:02.149704+00:00,,normal,normal,normal,normal,normal,normal
183660,eui-24e124126c140922,,418.0,959.7,63.5,8.3,,,,,2024-03-29 06:40:02.357541+00:00,,,,,,,
183661,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 06:50:02.132151+00:00,,normal,trigger,normal,normal,normal,normal
183662,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 06:50:02.142854+00:00,,normal,normal,normal,normal,normal,normal
183663,eui-24e124743c401059,67.0,,,,,51.3,39.6,59.4,impulse,2024-03-29 06:50:02.219632+00:00,A,,,,,,
183664,eui-24e124126c140922,,413.0,959.5,55.5,9.0,,,,,2024-03-29 06:50:02.323317+00:00,,,,,,,
183665,eui-24e124743c401059,67.0,,,,,53.9,50.5,76.4,impulse,2024-03-29 07:00:02.690219+00:00,A,,,,,,
183666,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 07:00:02.918499+00:00,,trigger,normal,normal,normal,normal,normal
183667,eui-24e124126c140922,,415.0,959.7,52.0,9.6,,,,,2024-03-29 07:00:03.069419+00:00,,,,,,,
183668,eui-24e124126c140922,,411.0,959.8,55.5,9.9,,,,,2024-03-29 07:10:01.599896+00:00,,,,,,,
183669,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 07:10:01.920283+00:00,,normal,trigger,normal,trigger,trigger,normal
183670,eui-24e124743c401059,67.0,,,,,57.2,52.6,75.3,impulse,2024-03-29 07:10:02.109986+00:00,A,,,,,,
183671,eui-24e124743c401059,67.0,,,,,35.8,52.3,73.8,impulse,2024-03-29 07:20:02.655965+00:00,A,,,,,,
183672,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 07:20:02.705933+00:00,,trigger,normal,trigger,trigger,normal,trigger
183673,eui-24e124126c140922,,403.0,959.8,56.0,10.2,,,,,2024-03-29 07:20:02.769382+00:00,,,,,,,
183674,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 07:30:02.383965+00:00,,normal,normal,trigger,normal,trigger,trigger
183675,eui-24e124126c140922,,419.0,959.8,56.5,10.6,,,,,2024-03-29 07:30:02.502612+00:00,,,,,,,
183676,eui-24e124743c401059,67.0,,,,,39.9,41.8,63.0,impulse,2024-03-29 07:30:02.583742+00:00,A,,,,,,
183677,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 07:40:02.280268+00:00,,normal,trigger,normal,trigger,trigger,trigger
183678,eui-24e124743c401059,67.0,,,,,42.3,48.5,70.9,impulse,2024-03-29 07:40:02.584248+00:00,A,,,,,,
183679,eui-24e124126c140922,,415.0,959.9,56.5,10.9,,,,,2024-03-29 07:40:02.643458+00:00,,,,,,,
183680,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 07:50:02.145731+00:00,,trigger,normal,normal,normal,normal,trigger
183681,eui-24e124743c401059,67.0,,,,,50.2,53.7,78.6,impulse,2024-03-29 07:50:02.170191+00:00,A,,,,,,
183682,eui-24e124126c140922,,406.0,959.9,55.5,11.0,,,,,2024-03-29 07:50:02.546503+00:00,,,,,,,
183683,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 08:00:01.933069+00:00,,normal,normal,trigger,trigger,trigger,normal
183684,eui-24e124743c401059,67.0,,,,,40.2,51.5,74.7,impulse,2024-03-29 08:00:02.464681+00:00,A,,,,,,
183685,eui-24e124126c140922,,410.0,959.9,55.5,11.2,,,,,2024-03-29 08:00:02.553762+00:00,,,,,,,
183686,eui-24e124126c140922,,420.0,960.0,53.5,11.4,,,,,2024-03-29 08:10:02.823472+00:00,,,,,,,
183687,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 08:10:02.842126+00:00,,trigger,normal,trigger,trigger,normal,normal
183688,eui-24e124743c401059,67.0,,,,,50.1,54.8,76.4,impulse,2024-03-29 08:10:03.079488+00:00,A,,,,,,
183689,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 08:20:01.547002+00:00,,normal,trigger,normal,normal,normal,trigger
183690,eui-24e124126c140922,,414.0,960.2,54.5,11.4,,,,,2024-03-29 08:20:02.204208+00:00,,,,,,,
183691,eui-24e124743c401059,67.0,,,,,52.8,60.4,83.3,impulse,2024-03-29 08:20:02.220423+00:00,A,,,,,,
183692,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 08:30:02.015265+00:00,,trigger,trigger,normal,normal,trigger,trigger
183693,eui-24e124743c401059,67.0,,,,,75.4,57.1,80.9,impulse,2024-03-29 08:30:02.066987+00:00,A,,,,,,
183694,eui-24e124126c140922,,416.0,960.1,53.5,11.5,,,,,2024-03-29 08:30:02.210324+00:00,,,,,,,
183695,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 08:40:02.454354+00:00,,normal,trigger,trigger,normal,trigger,normal
183696,eui-24e124126c140922,,408.0,959.9,52.5,11.7,,,,,2024-03-29 08:40:02.510496+00:00,,,,,,,
183697,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 08:50:01.754628+00:00,,trigger,normal,normal,normal,normal,normal
183698,eui-24e124126c140922,,426.0,959.7,50.0,12.0,,,,,2024-03-29 08:50:02.183849+00:00,,,,,,,
183699,eui-24e124743c401059,67.0,,,,,40.1,56.7,81.6,impulse,2024-03-29 08:50:02.413284+00:00,A,,,,,,
183700,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 09:00:01.467815+00:00,,normal,normal,trigger,trigger,trigger,normal
183701,eui-24e124126c140922,,416.0,959.7,49.5,12.2,,,,,2024-03-29 09:00:01.868109+00:00,,,,,,,
183702,eui-24e124743c401059,67.0,,,,,41.8,53.7,77.1,impulse,2024-03-29 09:00:02.253255+00:00,A,,,,,,
183703,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 09:10:02.234674+00:00,,trigger,trigger,trigger,trigger,normal,trigger
183704,eui-24e124126c140922,,431.0,959.7,48.0,12.4,,,,,2024-03-29 09:10:02.418420+00:00,,,,,,,
183705,eui-24e124126c140922,,420.0,959.5,46.5,12.8,,,,,2024-03-29 09:20:01.608830+00:00,,,,,,,
183706,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 09:20:01.878009+00:00,,normal,normal,normal,trigger,normal,normal
183707,eui-24e124743c401059,67.0,,,,,47.6,55.8,81.3,impulse,2024-03-29 09:20:02.086467+00:00,A,,,,,,
183708,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 09:30:02.343829+00:00,,normal,normal,normal,normal,trigger,normal
183709,eui-24e124743c401059,67.0,,,,,38.7,48.5,72.0,impulse,2024-03-29 09:30:02.512398+00:00,A,,,,,,
183710,eui-24e124126c140922,,427.0,959.5,48.5,13.1,,,,,2024-03-29 09:30:02.555221+00:00,,,,,,,
183711,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 09:40:02.306412+00:00,,normal,trigger,normal,trigger,normal,normal
183712,eui-24e124126c140922,,420.0,959.3,43.0,13.3,,,,,2024-03-29 09:40:02.447993+00:00,,,,,,,
183713,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 09:50:02.454091+00:00,,trigger,normal,trigger,normal,trigger,trigger
183714,eui-24e124743c401059,67.0,,,,,59.9,57.9,81.3,impulse,2024-03-29 09:50:02.551710+00:00,A,,,,,,
183715,eui-24e124126c140922,,410.0,959.2,40.5,13.5,,,,,2024-03-29 09:50:02.614947+00:00,,,,,,,
183716,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 10:00:02.090303+00:00,,trigger,normal,trigger,trigger,trigger,trigger
183717,eui-24e124126c140922,,410.0,959.0,40.0,14.0,,,,,2024-03-29 10:00:02.121324+00:00,,,,,,,
183718,eui-24e124743c401059,67.0,,,,,66.1,50.0,73.5,impulse,2024-03-29 10:00:02.173768+00:00,A,,,,,,
183719,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 10:10:01.871257+00:00,,trigger,normal,normal,normal,trigger,trigger
183720,eui-24e124126c140922,,410.0,959.1,37.5,14.2,,,,,2024-03-29 10:10:02.325126+00:00,,,,,,,
183721,eui-24e124743c401059,67.0,,,,,52.0,53.2,78.6,impulse,2024-03-29 10:20:01.635115+00:00,A,,,,,,
183722,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 10:20:02.207669+00:00,,normal,trigger,normal,trigger,trigger,normal
183723,eui-24e124126c140922,,410.0,958.8,39.0,14.5,,,,,2024-03-29 10:20:02.445891+00:00,,,,,,,
183724,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 10:30:02.201266+00:00,,normal,normal,trigger,normal,trigger,trigger
183725,eui-24e124743c401059,67.0,,,,,45.3,63.9,91.4,impulse,2024-03-29 10:30:02.354821+00:00,A,,,,,,
183726,eui-24e124126c140922,,418.0,958.8,39.0,14.6,,,,,2024-03-29 10:30:02.397877+00:00,,,,,,,
183727,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 10:40:02.295829+00:00,,trigger,normal,trigger,normal,trigger,trigger
183728,eui-24e124126c140922,,409.0,958.5,39.5,14.9,,,,,2024-03-29 10:40:02.549551+00:00,,,,,,,
183729,eui-24e124743c401059,67.0,,,,,51.5,55.0,79.6,impulse,2024-03-29 10:40:02.584277+00:00,A,,,,,,
183730,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 10:50:01.361068+00:00,,normal,trigger,normal,normal,trigger,trigger
183731,eui-24e124126c140922,,412.0,958.4,40.0,15.1,,,,,2024-03-29 10:50:02.196591+00:00,,,,,,,
183732,eui-24e124743c401059,67.0,,,,,41.4,47.7,69.6,impulse,2024-03-29 10:50:02.264295+00:00,A,,,,,,
183733,eui-24e124126c140922,,418.0,958.2,40.5,15.1,,,,,2024-03-29 11:00:01.807699+00:00,,,,,,,
183734,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 11:00:01.878656+00:00,,trigger,trigger,normal,trigger,trigger,trigger
183735,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 11:10:02.099128+00:00,,trigger,normal,trigger,trigger,normal,trigger
183736,eui-24e124126c140922,,411.0,957.9,40.5,15.3,,,,,2024-03-29 11:10:02.238753+00:00,,,,,,,
183737,eui-24e124743c401059,67.0,,,,,43.4,54.2,76.8,impulse,2024-03-29 11:10:02.296588+00:00,A,,,,,,
183738,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 11:20:02.019827+00:00,,normal,trigger,trigger,normal,normal,normal
183739,eui-24e124743c401059,67.0,,,,,37.5,50.2,72.7,impulse,2024-03-29 11:20:02.160091+00:00,A,,,,,,
183740,eui-24e124126c140922,,409.0,958.0,40.5,15.7,,,,,2024-03-29 11:20:02.183085+00:00,,,,,,,
183741,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 11:30:02.780463+00:00,,trigger,trigger,normal,normal,normal,trigger
183742,eui-24e124126c140922,,417.0,958.0,41.0,15.6,,,,,2024-03-29 11:30:02.930518+00:00,,,,,,,
183743,eui-24e124743c401059,67.0,,,,,41.5,50.0,75.3,impulse,2024-03-29 11:40:02.109114+00:00,A,,,,,,
183744,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 11:40:02.171519+00:00,,trigger,normal,trigger,trigger,trigger,normal
183745,eui-24e124126c140922,,423.0,958.0,40.5,15.8,,,,,2024-03-29 11:40:02.327409+00:00,,,,,,,
183746,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 11:50:02.321715+00:00,,trigger,trigger,trigger,normal,normal,trigger
183747,eui-24e124743c401059,67.0,,,,,43.1,55.6,78.6,impulse,2024-03-29 11:50:02.524088+00:00,A,,,,,,
183748,eui-24e124126c140922,,409.0,958.0,41.5,16.0,,,,,2024-03-29 11:50:02.659416+00:00,,,,,,,
183749,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 12:00:01.277851+00:00,,trigger,normal,trigger,trigger,normal,trigger
183750,eui-24e124126c140922,,413.0,958.0,42.0,15.8,,,,,2024-03-29 12:00:02.224549+00:00,,,,,,,
183751,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 12:10:02.205587+00:00,,normal,trigger,trigger,trigger,trigger,trigger
183752,eui-24e124743c401059,67.0,,,,,43.3,56.2,82.1,impulse,2024-03-29 12:10:02.369667+00:00,A,,,,,,
183753,eui-24e124126c140922,,418.0,957.8,43.0,15.6,,,,,2024-03-29 12:10:02.511251+00:00,,,,,,,
183754,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 12:20:01.960375+00:00,,normal,trigger,trigger,trigger,trigger,trigger
183755,eui-24e124126c140922,,419.0,957.5,43.0,15.4,,,,,2024-03-29 12:20:02.113253+00:00,,,,,,,
183756,eui-24e124743c401059,67.0,,,,,62.0,61.6,87.2,impulse,2024-03-29 12:20:02.208643+00:00,A,,,,,,
183757,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 12:30:02.479648+00:00,,normal,normal,normal,normal,normal,trigger
183758,eui-24e124126c140922,,397.0,957.4,44.5,15.5,,,,,2024-03-29 12:30:02.775022+00:00,,,,,,,
183759,eui-24e124126c140922,,411.0,957.2,44.5,15.7,,,,,2024-03-29 12:40:01.529516+00:00,,,,,,,
183760,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 12:40:01.995430+00:00,,trigger,normal,normal,normal,trigger,normal
183761,eui-24e124743c401059,67.0,,,,,41.8,61.0,86.5,impulse,2024-03-29 12:40:02.284134+00:00,A,,,,,,
183762,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 12:50:02.214219+00:00,,trigger,trigger,normal,trigger,trigger,trigger
183763,eui-24e124126c140922,,409.0,957.1,45.0,15.9,,,,,2024-03-29 12:50:02.281462+00:00,,,,,,,
183764,eui-24e124743c401059,67.0,,,,,78.8,55.0,78.8,impulse,2024-03-29 12:50:02.428780+00:00,A,,,,,,
183765,eui-24e124126c140922,,407.0,957.3,45.0,16.0,,,,,2024-03-29 13:00:02.080992+00:00,,,,,,,
183766,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 13:00:02.182627+00:00,,trigger,trigger,normal,trigger,normal,trigger
183767,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 13:10:02.302972+00:00,,trigger,trigger,trigger,normal,trigger,trigger
183768,eui-24e124126c140922,,422.0,957.3,46.5,15.8,,,,,2024-03-29 13:10:02.585784+00:00,,,,,,,
183769,eui-24e124743c401059,67.0,,,,,43.0,66.8,94.1,impulse,2024-03-29 13:10:02.740788+00:00,A,,,,,,
183770,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 13:20:02.114547+00:00,,normal,trigger,normal,normal,normal,normal
183771,eui-24e124743c401059,67.0,,,,,42.0,52.2,79.1,impulse,2024-03-29 13:20:02.190991+00:00,A,,,,,,
183772,eui-24e124126c140922,,422.0,957.5,47.5,15.6,,,,,2024-03-29 13:20:02.227852+00:00,,,,,,,
183773,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 13:30:01.564181+00:00,,normal,normal,normal,normal,trigger,trigger
183774,eui-24e124743c401059,67.0,,,,,42.8,48.4,69.4,impulse,2024-03-29 13:30:01.771233+00:00,A,,,,,,
183775,eui-24e124126c140922,,403.0,957.5,47.5,15.6,,,,,2024-03-29 13:30:02.153815+00:00,,,,,,,
183776,eui-24e124743c401059,67.0,,,,,39.0,42.6,68.9,impulse,2024-03-29 13:40:02.320967+00:00,A,,,,,,
183777,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 13:40:02.535660+00:00,,trigger,trigger,normal,trigger,trigger,trigger
183778,eui-24e124126c140922,,413.0,957.5,47.0,16.0,,,,,2024-03-29 13:40:02.735680+00:00,,,,,,,
183779,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 13:50:02.106115+00:00,,normal,trigger,normal,trigger,trigger,trigger
183780,eui-24e124743c401059,67.0,,,,,60.9,51.8,79.1,impulse,2024-03-29 13:50:02.115405+00:00,A,,,,,,
183781,eui-24e124126c140922,,418.0,957.5,47.5,16.3,,,,,2024-03-29 13:50:02.369170+00:00,,,,,,,
183782,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 14:00:02.111178+00:00,,normal,trigger,normal,normal,normal,normal
183783,eui-24e124126c140922,,412.0,957.5,47.0,16.4,,,,,2024-03-29 14:00:02.377508+00:00,,,,,,,
183784,eui-24e124743c401059,67.0,,,,,47.0,39.4,64.3,impulse,2024-03-29 14:00:02.472837+00:00,A,,,,,,
183785,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 14:10:02.399156+00:00,,trigger,normal,trigger,trigger,trigger,normal
183786,eui-24e124126c140922,,409.0,957.7,48.5,16.1,,,,,2024-03-29 14:10:02.619518+00:00,,,,,,,
183787,eui-24e124743c401059,67.0,,,,,53.9,56.8,84.5,impulse,2024-03-29 14:10:02.706780+00:00,A,,,,,,
183788,eui-24e124743c401059,67.0,,,,,39.7,49.7,73.7,impulse,2024-03-29 14:20:02.624270+00:00,A,,,,,,
183789,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 14:20:02.667626+00:00,,normal,trigger,trigger,trigger,normal,normal
183790,eui-24e124126c140922,,411.0,957.7,49.0,15.9,,,,,2024-03-29 14:20:02.735378+00:00,,,,,,,
183791,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 14:30:01.365842+00:00,,trigger,normal,normal,normal,trigger,trigger
183792,eui-24e124743c401059,67.0,,,,,46.8,36.7,55.6,impulse,2024-03-29 14:30:02.110965+00:00,A,,,,,,
183793,eui-24e124126c140922,,415.0,957.4,49.5,16.2,,,,,2024-03-29 14:30:02.121084+00:00,,,,,,,
183794,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 14:40:01.983543+00:00,,normal,normal,normal,trigger,normal,normal
183795,eui-24e124126c140922,,407.0,957.3,50.0,16.3,,,,,2024-03-29 14:40:02.608122+00:00,,,,,,,
183796,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 14:50:02.155579+00:00,,normal,trigger,normal,normal,normal,trigger
183797,eui-24e124126c140922,,399.0,957.4,50.5,16.0,,,,,2024-03-29 14:50:02.200071+00:00,,,,,,,
183798,eui-24e124743c401059,67.0,,,,,39.2,40.8,63.2,impulse,2024-03-29 14:50:02.362755+00:00,A,,,,,,
183799,pir_ax_pohybove_senzory,100.0,,,,,,,,,2024-03-29 15:00:02.072908+00:00,,normal,trigger,normal,trigger,trigger,normal
183800,eui-24e124743c401059,67.0,,,,,51.3,40.6,61.4,impulse,2024-03-29 15:00:02.269612+00:00,A,,,,,,
183801,eui-24e124126c140922,,402.0,957.4,52.0,15.9,,,,,2024-03-29 15:00:02.314226+00:00,,,,,,,
